Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",022-66E96,3,13.00%,0.00%,"Kendall","Bridges",".01 mi culvert replacement SN 047-2517 Stream 0.4 mi N of Chicago Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",12.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",272.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",92.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",334.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
