Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","04/26/2024",099-74443,7,4.00%,0.00%,"Lawrence","Bridges","Replacement of SN 051-0009 carrying US 50 over Muddy Creek, 0.5 miles east of Summer Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",117.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",550.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",94.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",475.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1970.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",11.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",11.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.500,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2230.000,,
"X5503101","CU YD  ","PLUG EXISTING PIPE","Base items",5.000,,
"X6050310","EACH   ","FILLING INLETS (SPECIAL)","Base items",4.000,,

Contract Specifics
"120 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
