Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",143-74812,7,6.00%,0.00%,"Coles","Pavement","2.7 miles of patching and resurfacing on IL 130 from Madison Avenue to 1.8 miles south of IL 16 in Charleston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1371.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",200.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",459.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",121.000,,
"78003101","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - STANDARD - LETTERS AND SYMBOLS","Base items",31.200,,
"78003111","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - STANDARD - LINE  4""","Base items",401.000,,
"78003131","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - STANDARD - LINE  6""","Base items",179.000,,
"78003181","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - STANDARD - LINE 24""","Base items",32.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",2262.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",40247.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1550.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",200.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",459.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",153.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",687.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",687.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",49.000,,
"81100500","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1 1/2"" DIA., GALVANIZED STEEL","Base items",24.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",111.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",33.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",111.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",685.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",431.100,,
"X1400145","EACH   ","RADAR SPEED SIGN","Base items",2.000,,
"X1400326","EACH   ","RECTANGULAR RAPID FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",1326.900,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",24.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
