Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",236-97800,8,12.00%,0.00%,"Jersey","Pavement","Full depth pavement reconstruction, storm sewer, combination curb and gutter, sidewalk, and pavement markings on Hollow Avenue from Hickory Street to Westlake Drive in Jerseyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",330.000,,
"550A0500","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   60""","Base items",83.000,,
"550B0410","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   24""","Base items",151.000,,
"60218800","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 5 FRAME, CLOSED LID","Base items",2.000,,
"60238800","EACH   ","INLETS, TYPE A","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",5.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",4664.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",7.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",5.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",7.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",7.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",1.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",4608.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",209.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",30.000,,
"X0322916","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING STORM SEWER","Base items",2.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",3.000,,
"X0327618","L SUM  ","LANDSCAPING (SPECIAL)","Base items",1.000,,
"X0327902","EACH   ","MAILBOX REMOVE AND REPLACE","Base items",2.000,,
"X2010410","EACH   ","TREE TRIMMING","Base items",29.000,,
"XX009584","EACH   ","PRECAST INLET (SPECIAL), TYPE E, 4' OPENING","Base items",36.000,,
"XX009585","EACH   ","PRECAST INLET (SPECIAL), TYPE E, 8' OPENING","Base items",1.000,,
"XX009586","SQ YD  ","COMPACTED CONCRETE PAVEMENT 8""","Base items",6586.000,,
"XX009587","EACH   ","CUT AND CAP EXISTING PIPE","Base items",1.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"140 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
