Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","04/26/2024",011-61K41,1,10.00%,0.00%,"Cook","Pavement","Construct a concrete paver parking lot, retention basin, drainage improvements, and other work on the Cal-Sag Trial at the Lake Katherine Nature Center in Palos Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XX006493","FOOT   ","WEATHERING STEEL PLATE BEAM GUARDRAIL SPECIAL","Base items",105.000,,
"XX007079","FOOT   ","CONCRETE RIBBON","Base items",1240.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",40.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",260.000,,

Contract Specifics
"Completion Date: September 20, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
