Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",183-78945,9,8.00%,0.00%,"Williamson","Bridges","Replacing SN 100-0044 carrying Grassy Road (CH 25) over I-57.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",134.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",141.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",7.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",44.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",200.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",750.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1244.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"64301090","SQ YD  ","ATTENUATOR BASE","Base items",56.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",649.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1050.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"73602000","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - BRIDGE MOUNTED","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3200.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",42.000,,
"X1700119","L SUM  ","CONCRETE FINISH","Base items",1.000,,
"X2200028","L SUM  ","SPECIAL - CONCRETE MISCELLANEOUS AESTHETIC TREATMENT","Base items",1.000,,
"X2503100","UNIT   ","MOWING","Base items",29.000,,
"X6430130","EACH   ","REMOVE IMPACT ATTENUATORS, STATE OWNED","Base items",2.000,,
"X6431110","EACH   ","REMOVE ATTENUATOR BASE","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",144.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: December 01, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
