Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",214-72984,6,6.00%,0.00%,"Christian, Montgomery","Bridges","Culvert replacement on IL 16, 0.3 miles northeast of the Montgomery County line (SN 011-2513); bridge replacement on IL 16 over Sangamon Creek, at the west city limits of Ohlman (SN 068-0509); bridge replacement on IL 16 over a ditch and South Fork of the Sangamon River, 2.4 miles east of Elm Street in Nokomis (SN 068-0508).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1450.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1213.500,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",6.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",6.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",10.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",6606.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",39.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",23.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",39.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2559.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",732.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",164.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0002900","SQ YD  ","BASE COURSE (OPTION)","Base items",872.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0023600","EACH   ","FILLING EXISTING CULVERTS","Base items",1.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",471.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",14.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Completion Date: November 15, 2024 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
