Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",042-72N49,6,9.00%,0.00%,"Pike","Bridges","0.47 miles, Concrete microsilica overlay of bridge decks and HMA overlay of approach pavements, Walnut Creek Ditch and Pigeon Creek 2.2 and 2.5 miles West of IL 96.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",6.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",7884.000,,
"Z0012166","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/4""","Base items",7884.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",201.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",3.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",31.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",3.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",7946.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",45.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",22.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
