Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",084-61H52,1,20.00%,0.00%,"DuPage","Pavement","Construction of HMA bike path, grading, and seeding along Lies Road from Gary Avenue to Schmale Road in Carol Stream.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",25.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",74.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",124.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",242.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",612.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",16.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",18.000,,
"A2000192","EACH   ","TREE, ACER X FREEMANII AUTUMN FANTASY (AUTUMN FANTASY FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",13.000,,
"A2002920","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",13.000,,
"A2006520","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2007120","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",13.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",18.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",70.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",241.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
