Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",102-64M81,2,4.00%,0.00%,"Rock Island","Pavement","4.28 miles, cold milling, pavement patching and Hot-Mix Asphalt resurfacing on I-280 from East of the IL 92_interchange to 0.1 miles East of Milan Beltway.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",18806.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",104347.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",6187.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",992.000,,
"44000169","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5""","Base items",4021.000,,
"44000170","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5 1/4""","Base items",8094.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",500.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1044.000,,
"44200620","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH","Base items",150.000,,
"44200624","SQ YD  ","CLASS A PATCHES, TYPE III, 14 INCH","Base items",227.000,,
"44200628","SQ YD  ","CLASS A PATCHES, TYPE IV,  14 INCH","Base items",542.000,,
"44200645","SQ YD  ","CLASS A PATCHES, TYPE II,  16 INCH","Base items",731.000,,
"44200646","SQ YD  ","CLASS A PATCHES, TYPE III, 16 INCH","Base items",291.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",200.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1059.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7731.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",111.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3707.000,,
"48203018","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    5 1/4""","Base items",1800.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",679.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",500.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",2387.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2478.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",13725.000,,
"63301990","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  1","Base items",14.000,,
"63302000","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  2","Base items",4.000,,
"63302400","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  5","Base items",10.000,,
"63302700","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  6","Base items",20.000,,
"63500105","EACH   ","DELINEATORS","Base items",20.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",81200.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",950.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",18.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",15.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",80.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",19346.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2150.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",82.500,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",143.750,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",32.500,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",78.500,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",79.250,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",32.500,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",20.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",228.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",83823.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",10504.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",4354.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",440.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",6962.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",872.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",90785.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",11300.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",4354.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",440.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1411.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",256.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4065.000,,
"X0320157","EACH   ","CLEANING UNDERDRAIN OUTLETS","Base items",22.000,,
"X0322288","EACH   ","MEDIAN CLOSURE","Base items",2.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",88.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",4512.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",8119.000,,
"X7820007","EACH   ","GUARDRAIL REFLECTORS, TYPE C (SPECIAL)","Base items",207.000,,
"Z0004405","SQ YD  ","HOT-MIX ASPHALT SCARIFICATION","Base items",68073.000,,
"Z0004542","SQ YD  ","HOT-MIX ASPHALT REMOVAL (SPECIAL)","Base items",346.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",378.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",39125.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",679.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",4000.000,0.80,3200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",4000.000,15.00,60000.00000

Contract Specifics
"Project Labor Agreement "
"110 Working Days"
"Previously advertised on September 23, 2022 (Item 008). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
