Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/16/2023",103-97770,8,20.00%,0.00%,"Monroe","Pavement","Roadway reconstruction on Moore Street from IL 3 to 0.2 mile north of Columbia Avenue in Waterloo.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",422.000,,
"X4430200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",705.000,,
"X5422015","EACH   ","REINFORCED CONCRETE PIPE TEE (SPECIAL)","Base items",1.000,,
"X5427602","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",2.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",9.000,,
"X6020076","EACH   ","INLETS, SPECIAL, WITH SPECIAL FRAME AND GRATE","Base items",2.000,,
"X6020290","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6024090","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6060097","CU YD  ","CLASS SI CONCRETE (OUTLET), SPECIAL","Base items",15.000,,
"X6660410","EACH   ","REMOVE RIGHT-OF-WAY MARKERS","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",12.000,,
"XX009583","EACH   ","MANHOLES, TYPE A, 3'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
