Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",006-62R30,1,15.00%,0.00%,"Will","Bridges","(491-Ft) Complete structure replacement of the bridge carrying Wheeler Avenue over Interstate 80 (1-80), pavement reconstruction, guardrail replacement, etc. Located 5.4 miles east of 1-55, in Joliet Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",5.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60265900","EACH   ","VALVE VAULTS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",7.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",498.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1603.000,,
"63201100","FOOT   ","HIGH TENSION CABLE MEDIAN BARRIER REMOVAL","Base items",650.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",2.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",191.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",620.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",90.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",48.000,,
"70301120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - EPOXY","Base items",6488.000,,
"70301125","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5"" - EPOXY","Base items",758.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",333.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",2238.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",56.250,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",137.500,,
"73300400","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE IV-A (6'-0"" X 8'-0"")","Base items",45.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",36.400,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5348.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",408.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",144.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",514.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",87.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",36.400,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1500.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",176.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",131.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",29.000,,
"78112000","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER (BRIDGE)","Base items",17.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",145.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",74.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",3702.000,,
"81603100","FOOT   ","UNIT DUCT, 600V, 4-1C NO.6, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",420.000,,
"81800300","FOOT   ","AERIAL CABLE, 3-1/C NO. 2 WITH MESSENGER WIRE","Base items",382.000,,
"X0325349","FOOT   ","TEMPORARY CONCRETE BARRIER (TO REMAIN PERMANENTLY)","Base items",1813.000,,
"X0325815","FOOT   ","REMOVE EXISTING CABLE","Base items",953.000,,
"X0326694","CU YD  ","PLUG EXISTING STORM SEWERS","Base items",1.000,,
"X0327754","EACH   ","TEMPORARY BULKHEAD","Base items",2.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",2.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",4.000,,
"X6370050","FOOT   ","CONCRETE BARRIER WALL (SPECIAL)","Base items",49.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",18.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",7.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",67.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",700.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",211.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",44.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0042300","FOOT   ","PORTLAND CEMENT CONCRETE SIDEWALK CURB","Base items",64.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",53.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",64.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",3452.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",7.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2023 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
