Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/16/2023",119-62H52,1,10.00%,0.00%,"Cook","Bridges","(1,056-Mile) Bridge Deck and approach slab replacement, superstructure and substructure repairs, cleaning and painting of the steel members, bridge lighting, navigational lighting, sidewalk and multi-use path construction. The bridge carrying IL 83 over the Cal Sag Channel in the Village of Alsip and Crestwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",103.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",245.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",669.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",224.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",593.000,,
"44201833","SQ YD  ","CLASS D PATCHES, TYPE IV,  15 INCH","Base items",125.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",207.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",20.400,,
"50104720","EACH   ","REMOVAL OF EXISTING CONCRETE DECK","Base items",1.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",3200.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",67.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",1475.300,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",4171.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",6491.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",211.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",65190.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",3780.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",466780.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",2150.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",1320.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",542.000,,
"52000208","FOOT   ","FINGER PLATE EXPANSION JOINT,  3""","Base items",78.000,,
"52000600","FOOT   ","FABRIC REINFORCED ELASTOMERIC TROUGH","Base items",85.000,,
"52100540","EACH   ","ANCHOR BOLTS,   1 1/2""","Base items",2.000,,
"52318802","L SUM  ","DRAINAGE SYSTEM FOR STRUCTURES","Base items",1.000,,
"54261315","EACH   ","CONCRETE END SECTION, STANDARD 542001, 15"", 1:3","Base items",1.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",180.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",283.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",71.000,,
"60108300","FOOT   ","PIPE UNDERDRAINS  8"" (SPECIAL)","Base items",250.000,,
"60200205","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",5.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",575.000,,
"60619200","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.06","Base items",193.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",224.000,,
"60920015","FOOT   ","PIPE CULVERTS TO BE CLEANED 15""","Base items",225.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",300.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",596.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",340.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",5135.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",5977.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",875.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",4.500,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",21.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",4145.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",5.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4327.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,2100.00,2100.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",150.000,,
"81100300","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., GALVANIZED STEEL","Base items",940.000,,
"81100320","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., PVC COATED GALVANIZED STEEL","Base items",1095.000,,
"81104580","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., STAINLESS STEEL","Base items",20.000,,
"81200230","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 2"" DIA., PVC","Base items",720.000,,
"81300220","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  6"" X  6"" X  4""","Base items",18.000,,
"81300320","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  8"" X  8"" X  6""","Base items",2.000,,
"81300550","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 12"" X  6""","Base items",4.000,,
"81603020","FOOT   ","UNIT DUCT, 600V, 3-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",185.000,,
"81603090","FOOT   ","UNIT DUCT, 600V, 3-1C NO.4, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",250.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",9243.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",600.000,,
"82110021","EACH   ","LUMINAIRE, LED, UNDERPASS, WALLMOUNT, OUTPUT DESIGNATION D","Base items",12.000,,
"82200605","EACH   ","WATERWAY OBSTRUCTION WARNING LUMINAIRE, LED","Base items",6.000,,
"82600106","EACH   ","OBSTRUCTION WARNINGLIGHTINGCONTROLLER","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",14.000,,
"84100110","EACH   ","REMOVAL OF TEMPORARY LIGHTING UNIT","Base items",3.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",12.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",2.000,,
"84301201","L SUM  ","REMOVAL OF OBSTRUCTION WARNING LIGHTING SYSTEM","Base items",1.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",2.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"X0322390","EACH   ","STRAIGHTEN BENT MEMBER","Base items",3.000,,
"X0323491","FOOT   ","SLOPE WALL CRACK SEALING","Base items",86.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",92.000,,
"X0327408","L SUM  ","REINSTALL RUBBER FENDER SYSTEM","Base items",1.000,,
"X1200160","EACH   ","CONNECTION TO EXISTING DRAINAGE STRUCTURE","Base items",2.000,,
"X5067500","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY","Base items",1.000,,
"X5537600","FOOT   ","STORM SEWERS TO BE CLEANED  8""","Base items",62.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",200.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",24.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",1.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",54950.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",93180.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",516.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012753","SQ FT  ","UNDERWATER CONCRETE REPAIR","Base items",24.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",1346.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",138.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",30.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",2.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",68.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",95.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",6.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",3.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2025 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
