Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",212-62J41,1,17.00%,0.00%,"Lake","Bridges","This project consists of replacing the existing 8-x10- double box culvert (SN 049-0214) and replacing it with a 12'x12' triple box culvert (SN 049-0700). Also included is the construction of a 7' PCC sidewalk on the east side and an 8' multi-use path on the west side of IL 137. In addition, light pole relocation, guardrail replacement, and watermain, sanitary sewer relocation and embankment stabilization.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",474.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",35.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2808.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",5496.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",433880.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",1370.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",1365.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",21.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",21.000,,
"550A0400","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   21""","Base items",7.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",32.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",6.000,,
"550A1010","FOOT   ","STORM SEWERS, CLASS A, TYPE 4   24""","Base items",8.000,,
"550A1280","FOOT   ","STORM SEWERS, CLASS A, TYPE 5   24""","Base items",25.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",55.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",114.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",35.000,,
"55101100","FOOT   ","STORM SEWER REMOVAL  21""","Base items",22.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",74.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",50.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",560.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",2.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",2.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",2.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",739.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60200305","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",3.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60219540","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",2.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",3.000,,
"60248700","EACH   ","VALVE VAULTS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",6.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",2.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",32.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",20.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",112.500,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",700.000,,
"63000035","FOOT   ","BACK SIDE PROTECTION OF GUARDRAIL","Base items",112.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",5.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",730.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",9.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",14495.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",60.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",125.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",5.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1140.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",51.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",24.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",72.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",30.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",1282.000,,
"81028790","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     4"" DIA.","Base items",62.000,,
"81603037","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",423.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",11.000,,
"83800105","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 11.5 INCH BOLT CIRCLE","Base items",1.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",1.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",3465.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",3.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",7116.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"A2001714","EACH   ","TREE, ACER SACCHARUM (SUGAR MAPLE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006414","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"B2000964","EACH   ","TREE, AMELANCHIER LAEVIS (ALLEGHENY SERVICEBERRY), 5' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",4.000,,
"C20023G5","EACH   ","SHRUB, DIERVILLA LONICERA (BUSH HONEY SUCKLE), 5-GALLON","Base items",45.000,,
"C2012760","EACH   ","SHRUB, VIBURNUM PRUNIFOLIUM (BLACKHAW VIBURNUM), 5' HEIGHT, BALLED AND BURLAPPED","Base items",5.000,,
"C2C05824","EACH   ","SHRUB, RHUS AROMATICA GRO-LOW (GRO-LOW FRAGRANT SUMAC),  2' WIDTH, CONTAINER","Base items",68.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0324878","EACH   ","ADJUSTING SANITARY SEWER SERVICE LINE","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0328034","L SUM  ","AS-BUILT DRAWINGS","Base items",1.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",2.000,,
"X1200221","EACH   ","NON-PRESSURE CONNECTION TO EXISTING WATER MAIN","Base items",2.000,,
"X1200238","POUND  ","WATERMAIN FITTINGS","Base items",750.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",24.000,,
"X1400218","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 24 SINGLE MODE","Base items",3465.000,,
"X1400219","EACH   ","SPLICE FIBER IN CABINET","Base items",12.000,,
"X1700064","SQ YD  ","CLASS D PATCHES, TYPE I, 12 INCH SPECIAL","Base items",7.000,,
"X2080250","CU YD  ","TRENCH BACKFILL (SPECIAL)","Base items",1300.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",20.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.750,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",0.750,,
"X2810110","SQ YD  ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",1085.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",6.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",1.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",54.000,,
"X4400503","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT GREATER THAN 10 FEET","Base items",1209.000,,
"X4420828","SQ YD  ","CLASS D PATCHES, TYPE III,  12 INCH (SPECIAL)","Base items",66.000,,
"X4421790","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH (SPECIAL)","Base items",15.000,,
"X4421791","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH (SPECIAL)","Base items",256.000,,
"X5610308","L SUM  ","TEMPORARY HDPE WATER MAIN (BORED), 8""","Base items",1.000,,
"X5610653","L SUM  ","ABANDON WATER MAIN AND APPURTENANCES","Base items",1.000,,
"X5610706","FOOT   ","WATER MAIN REMOVAL,  6""","Base items",35.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",550.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8950450","FOOT   ","REMOVE EXISTING UNDERGROUND CONDUIT","Base items",1220.000,,
"X8950705","L SUM  ","TEMPORARY  INTERCONNECT","Base items",1.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",89.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",278.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",288.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",1.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",2.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",2.000,,
"Z0054400","CU YD  ","ROCK FILL","Base items",627.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",219.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",21.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",53.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",36.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: November 22, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
