Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",004-62N53,1,17.00%,0.00%,"Cook","Pavement","(4200 feet) This is a SMART overlay project on IL Route 21 from Glenview Rd to North of Kennicott Ln. It is located in Village of Glenview in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",270.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",2.000,,
"89502378","EACH   ","REBUILD EXISTING HANDHOLE TO HEAVY-DUTY HANDHOLE","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"K0029632","GALLON ","WEED CONTROL, NON-SELECTIVE AND NON-RESIDUAL","Base items",1.000,,
"K1004595","L SUM  ","PRUNING FOR SAFETY AND EQUIPMENT CLEARANCE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",3.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",2.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",560.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",315.000,,
"X6330105","EACH   ","TRAFFIC BARRIER TERMINAL REMOVAL, TYPE 1 (SPECIAL)","Base items",2.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",8.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",12.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",538.000,,
"Z0018400","EACH   ","DRAINAGE STRUCTURES TO BE ADJUSTED","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",32.000,,
"Z0018600","EACH   ","DRAINAGE STRUCTURES TO BE RECONSTRUCTED","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",64.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",20.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
