Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",002-62N31,1,14.00%,0.00%,"Various","Miscellaneous","(3.04-Mile) Temp pavement construction, median and shoulder rehab, ditch grading, temp drainage improvements, traffic staging, earthwork, erosion control, construction layout, pavement markings, temp lighting, and landscaping on I-80 from E of Ridge Road to E of River Road in Villages of Minooka and Shorewood and Troy Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",5.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",45969.000,,
"Z0065740","FOOT   ","SLOTTED DRAIN 12"" WITH VARIABLE SLOT","Base items",45.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: September 30, 2023 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
