Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",001-62M56,1,13.00%,0.00%,"Cook","Bridges","(2,738-Ft) The improvement consists of bridge deck scarification, overlay and expansion joint replacement on a bridge carrying US Route 14 over Des Plaines River located in the City of Des Plaines in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0038114","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL 1/4""","Base items",1095.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",5.800,,
"Z0042300","FOOT   ","PORTLAND CEMENT CONCRETE SIDEWALK CURB","Base items",13.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",17.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
