Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",005-62N67,1,17.00%,0.00%,"Lake","Pavement","(2.62-Mile); Smart Overlay and ADA Improvements on IL 83 from S of Hook Drive to Lake Avenue, located in the Villages of Round Lake Beach and Lake Villa in Lake County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",2356.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",402.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",4.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",5.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",1.000,,
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",13.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",132.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",250.000,,
"X4400503","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT GREATER THAN 10 FEET","Base items",1126.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",1000.000,,
"X6030205","EACH   ","FRAMES AND GRATES TO BE ADJUSTED (SPECIAL)","Base items",5.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",40.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X8140238","EACH   ","REBUILD EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",20.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",56.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",25.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",103.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
