Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/23/2024","04/26/2024",026-62U87,1,14.00%,0.00%,"Cook","Miscellaneous","Scope of work includes pavement removal, Drainage Improvement, Concrete Barrier removal and construction of new Concrete Barrier, retaining wall repair, placement of subbase granular material, HMA asphalt pavement and thermoplastic pavement markings. Located at the IDOT Northbrook Maintenance yard at 1916 Techny Rd., Northbrook, IL.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",11.000,,
"X0301339","EACH   ","REMOVE EXISTING PARKING BLOCKS","Base items",24.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",24.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",2.000,,
"X6640302","FOOT   ","CHAIN LINK FENCE REMOVAL (SPECIAL)","Base items",674.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",116.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
