Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",006-61J59,1,18.00%,0.00%,"Cook","Pavement","Resurfacing Northgate Parkway from north of Dundee Road(IL 68) to Lake-Cook Road in Wheeling.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",421.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",14.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",11.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1716.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",572.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",396.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",13369.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",1108.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",2382.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",82.500,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",6.300,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",150.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",396.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",13369.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1108.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2382.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",25.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",345.000,,
"X4400503","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT GREATER THAN 10 FEET","Base items",813.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",5.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",24.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
