Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",106-97806,8,20.00%,0.00%,"Madison","Pavement","HMA resurfacing, curb and gutter, driveways, storm sewers, and pavement markings on University Drive from IL 157 to Devon Court in Edwardsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",46.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",10.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",17.000,,
"X0326694","CU YD  ","PLUG EXISTING STORM SEWERS","Base items",2.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",2.000,,
"X1200108","EACH   ","INLET BOX (SPECIAL)","Base items",2.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",68.000,,
"X5510010","EACH   ","STORM SEWER CONNECTION","Base items",1.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",4.000,,
"X6020075","EACH   ","INLETS, TYPE B, TYPE 3V FRAME AND GRATE","Base items",3.000,,
"X6050700","EACH   ","REMOVE INLET BOX","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240500","EACH   ","RELOCATE EXISTING SIGNS","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",66.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",46.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
