Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",243-62T53,1,0.00%,0.00%,"DuPage, Cook","Electrical","Installation of new fiber optic cable, network switches, PTZ cameras, at 77 signalized intersections. This project located in Cook and DuPage Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",13718.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",12.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",269.000,,
"89501250","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",8.000,,
"89501410","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, PHASING UNIT","Base items",19.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",237213.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",69.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",86514.000,,
"X0325922","EACH   ","CELLULAR MODEM","Base items",2.000,,
"X0328020","EACH   ","CENTRACS LICENSE EXPANSION","Base items",53.000,,
"X0328032","L SUM  ","BUDGETARY ALLOWANCE FOR NETWORK DESIGN AND INTEGRATION","Base items",1.000,,
"X0328033","EACH   ","TERMINAL SERVER","Base items",7.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",7709.000,,
"X1400215","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",33.000,,
"X1400216","EACH   ","LAYER II (DATALINK) SWITCH","Base items",74.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",1566.000,,
"X1400219","EACH   ","SPLICE FIBER IN CABINET","Base items",408.000,,
"X1400221","EACH   ","UPGRADE EXISTING CONTROLLER TO NTCIP SPECIAL","Base items",12.000,,
"X1400460","EACH   ","LAYER III (NETWORK) SWITCH","Base items",7.000,,
"X1400514","EACH   ","TACTICS  LICENSE EXPANSION","Base items",24.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X8101100","FOOT   ","UNDERGROUND CONDUIT, MULTI-DUCT, 7-16MM MICRODUCTS","Base items",21930.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",29.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",15.000,,
"X8570231","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE  V CABINET (SPECIAL)","Base items",4.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",17.000,,
"X8620310","EACH   ","REMOVE AND REPLACE BATTERIES FOR UNINTERUPTABLE POWER SUPPLY, EXTENDED","Base items",23.000,,
"X8710030","FOOT   ","FIBER OPTIC CABLE 48 FIBERS, SINGLE MODE","Base items",163916.000,,
"X8710049","EACH   ","POWER OVER ETHERNET EXTENDER","Base items",10.000,,
"X8710070","EACH   ","FIBER OPTIC INTERCONNECT CENTER, 24 PORT","Base items",5.000,,
"X8710094","EACH   ","FIBER OPTIC INTERCONNECT CENTER, 48 PORT","Base items",65.000,,
"Z0010688","EACH   ","CAMERA MOUNTING ASSEMBLY","Base items",22.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",488.300,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
