Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",042-70581,5,5.00%,0.00%,"Champaign","Bridges","0.16 mi bridge replacement, ILL 10 (Springfield Ave) at Copper Slough E of Duncan Rd in Champaign.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",48.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",16.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",62.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",325.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"78008300","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE II - LETTERS AND SYMBOLS","Base items",62.000,,
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",325.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",62.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",325.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",6.000,,
"A2000216","EACH   ","TREE, ACER X FREEMANII MARMO (MARMO FREEMAN MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005016","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"B2010042","EACH   ","TREE, CHIONANTHUS VIRGINICUS (WHITE FRINGETREE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",2.000,,
"X0323265","SQ YD  ","REMOVE EXISTING RIPRAP","Base items",114.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",296.000,,
"X2500002","L SUM  ","POWDER COATING OF PARAPET RAILING AND BRIDGE FENCE RAILING","Base items",1.000,,
"X2840105","CU YD  ","GABION REMOVAL","Base items",36.000,,
"X5427602","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",1.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",158.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",403.000,,

Contract Specifics
"Completion Date: September 30, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
