Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",133-68F89,4,3.00%,0.00%,"Henry, Knox","Pavement","Resurfacing on I-74/IL 110 from North of Woodhull to North of US 34.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",3.000,,
"54215424","EACH   ","CAST-IN-PLACE REINFORCED CONCRETE END SECTIONS   24""","Base items",1.000,,
"54215466","EACH   ","CAST-IN-PLACE REINFORCED CONCRETE END SECTIONS   66""","Base items",1.000,,
"54215472","EACH   ","CAST-IN-PLACE REINFORCED CONCRETE END SECTIONS   72""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",17.000,,
"542A1069","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    24""","Base items",16.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",15.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",9647.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",18.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",14.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",31.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",10811.000,,
"63500105","EACH   ","DELINEATORS","Base items",9.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",300201.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",14.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",50.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",52647.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5967.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",593148.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",70940.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",31.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",332044.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",3035.000,,
"78004660","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 12""","Base items",430.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",332044.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",3035.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",430.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1881.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",160.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1881.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",1.000,,
"X0325893","EACH   ","CLEAN EXISTING END SECTION","Base items",30.000,,
"X0549200","FOOT   ","CLEANING PAVED DITCH","Base items",2075.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",6957.000,,
"X2600002","EACH   ","RECOVERABLE DELINEATORS","Base items",472.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",16121.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",16552.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",1168.000,,
"X5427602","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",7.000,,
"X6350120","EACH   ","DELINEATOR REMOVAL","Base items",115.000,,
"X6350204","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",160.000,,
"X6431120","EACH   ","REMOVE IMPACT ATTENUATOR SAND MODULE","Base items",14.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",50.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8040102","EACH   ","ELECTRIC SERVICE INSTALLATION (SPECIAL)","Base items",1.000,,
"XZ013798","L SUM  ","CONSTRUCTION STATION LAYOUT","Base items",1.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",1884.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033600","FOOT   ","LONGITUDINAL JOINT REPAIR","Base items",107000.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",124308.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"170 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
