Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",121-62K04,1,20.00%,0.00%,"DuPage","Pavement","(3847-Ft) Channelization and traffic signal modernization project on US 20 at Gary Avenue within the Village of Hanover Park, the Village of Roselle, and Bloomingdale Township in DuPage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35501324","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10""","Base items",3200.000,,
"35600716","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 10""","Base items",772.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",23228.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",19772.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",45.700,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",237.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",1420.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",77.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",3373.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",5701.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",303.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",18754.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",626.000,,
"42400435","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 10 INCH","Base items",194.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",345.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1992.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",30440.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1548.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",106.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",5573.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7407.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",1983.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",135.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",330.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",150.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",150.000,,
"44201899","SQ YD  ","CLASS D PATCHES, TYPE II,  21 INCH","Base items",309.000,,
"44201903","SQ YD  ","CLASS D PATCHES, TYPE III, 21 INCH","Base items",150.000,,
"44201905","SQ YD  ","CLASS D PATCHES, TYPE IV,  21 INCH","Base items",150.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",85.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",6.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",104.000,,
"542A1075","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    30""","Base items",89.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",409.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",4.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",236.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",424.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",432.000,,
"550A0640","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   12""","Base items",9.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",646.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",316.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",231.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",8.470,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",3489.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60201105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60201110","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",1.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",4.000,,
"60204505","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60206905","EACH   ","CATCH BASINS, TYPE C, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60207905","EACH   ","CATCH BASINS, TYPE C, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60207915","EACH   ","CATCH BASINS, TYPE C, TYPE 11V FRAME AND GRATE","Base items",3.000,,
"60208240","EACH   ","CATCH BASINS, TYPE C, TYPE 24 FRAME AND GRATE","Base items",10.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",6.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60224039","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224448","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60254105","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 11V FRAME AND GRATE","Base items",1.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",10.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",9.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",6.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",12.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",232.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",644.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1084.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",5118.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",1126.000,,
"60623200","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.24","Base items",2536.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",133.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",3756.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",100.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",29036.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",35713.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",1135.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",12715.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",5061.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",971.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",981.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",314.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",7259.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",2399.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",32995.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",9198.000,,
"70307140","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8"" - TYPE IV TAPE","Base items",1312.000,,
"70307160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE IV TAPE","Base items",694.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",624.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",313.200,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",25.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",29.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",3.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",107.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",26.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",3.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",175.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",5.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1135.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",12715.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",5061.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",971.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",981.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",314.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",46.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",126.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",189.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",17.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",299.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",352.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",5367.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",304.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",2539.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",180.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",825.000,,
"81400100","EACH   ","HANDHOLE","Base items",6.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",2.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",3.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",3594.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",4881.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",3720.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2574.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",3545.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",56.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1172.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",3.000,,
"87700170","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 26 FT.","Base items",1.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",1.000,,
"87700280","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 48 FT.","Base items",2.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",16.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",10.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",54.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",11.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",3.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",14.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",14.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",10.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",492.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",65.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",4.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",4118.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",17.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",9.000,,
"A2002008","EACH   ","TREE, AESCULUS FLAVEA (YELLOW SWEET BUCKEYE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"A2002470","EACH   ","TREE, BETULA NIGRA HERITAGE (HERITAGE RIVER BIRCH),  8' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",4.000,,
"A2002516","EACH   ","TREE, CARPINUS CAROLINIANA (AMERICAN HORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2002716","EACH   ","TREE, CARYA OVATA (SHAGBARK HICKORY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2004512","EACH   ","TREE, GINKGO BILOBA AUTUMN GOLD (AUTUMN GOLD GINKGO), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2004700","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS (IMPERIAL HONEYLOCUST), 2"" CALIPER, 24"" HEIGHT, BALLED AND BURLAPPED","Base items",2.000,,
"A2005040","EACH   ","TREE, GYMNOCLADUS DIOICUS ESPRESSO-JFS (ESPRESSO KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2005416","EACH   ","TREE, LIRIODENDRON TULIPIFERA (TULIP TREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005516","EACH   ","TREE, NYSSA SYLVATICA (BLACK TUPELO), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2006616","EACH   ","TREE, QUERCUS IMBRICARIA (SHINGLE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2006702","EACH   ","TREE, QUERCUS MACROCARPA JFS-KW3 (URBAN PINNACLE BURR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2006816","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2007150","EACH   ","TREE, QUERCUS VELUTINA (BLACK OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2007816","EACH   ","TREE, TILIA AMERICANA (AMERICAN LINDEN/ BASSWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2008464","EACH   ","TREE, ULMUS AMERICANA NEW HARMONY (NEW HARMONY AMERICAN ELM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2015980","EACH   ","TREE, FAGUS GRANDIFLORA(AMERICAN BEECH), 2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"B2000132","EACH   ","TREE, ACER FREEMANII BAILSTON (MATADOR MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"B2000766","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 6' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",2.000,,
"B2001206","EACH   ","TREE, CERCIS CANADENSIS COLUMBUS (COLUMBUS EASTERN REDBUD), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",4.000,,
"B2004216","EACH   ","TREE, MALUS PROFUSION (PROFUSION CRAB APPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",1.000,,
"B2006316","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",3.000,,
"B2010072","EACH   ","TREE, CLADRASTIS KENTUCKEA PERKINS PINK (PERKINS PINK AMERICAN YELLOWWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"C2001103","EACH   ","SHRUB, CEPHALANTHUS OCCIDENTALIS SMCOSS (SUGAR SHACK BUTTONBUSH), CONTAINER GROWN, 3-GALLON","Base items",9.000,,
"C2003605","EACH   ","SHRUB, HYDRANGEA QUERCIFOLIA BRENHIL (GATSBY GAL OAKLEAF HYDRANGEA) 3 GALLON CONTAINER","Base items",14.000,,
"C2003913","EACH   ","SHRUB, ILEX VERTICILLATA BERRY POPPINS (BERRY POPPINS WINTERBERRY) 3 GALLON CONTAINER","Base items",9.000,,
"C2003915","EACH   ","SHRUB, ILEX VERTICILLATA MR POPPINS (BERRY POPPINS WINTERBERRY) 3 GALLON CONTAINER","Base items",3.000,,
"C2C03224","EACH   ","SHRUB, FOTHERGILLA GARDENII (DWARF FOTHERGILLA),  2' HEIGHT, CONTAINER","Base items",7.000,,
"C2C03727","EACH   ","SHRUB, HYPERICUM KALMIANUM (KALM ST JOHNSWORT), 18"" WIDTH, 5 GALLON CONTAINER","Base items",30.000,,
"C2C043G5","EACH   ","SHRUB, LINDERA BENZOIN (SPICEBUSH), CONTAINER GROWN,  5-GALLON","Base items",3.000,,
"D2000172","EACH   ","EVERGREEN, ABIES CONCOLOR (WHITE FIR), 6' HEIGHT, BALLED AND BURLAPPED","Base items",7.000,,
"D2003184","EACH   ","EVERGREEN, PSUEDOTSUGA MENZIESII (DOUGLAS FIR), 7' HEIGHT, BALLED AND BURLAPPED","Base items",5.000,,
"K0012970","UNIT   ","PERENNIAL PLANTS, BULB TYPE","Base items",9.000,,
"K0013010","UNIT   ","PERENNIAL PLANTS, PRAIRIE TYPE, QUART POT","Base items",3.500,,
"K0013030","UNIT   ","PERENNIAL PLANTS, WETLAND TYPE, 2"" DIAMETER BY 4"" DEEP PLUG","Base items",6.080,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",0.500,,
"K0029632","GALLON ","WEED CONTROL, NON-SELECTIVE AND NON-RESIDUAL","Base items",2.000,,
"K1005465","EACH   ","SELECTIVE MOWING STAKES","Base items",9.000,,
"K1005863","EACH   ","TREE ROOT PRUNING","Base items",25.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1189.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",3174.000,,
"X1400108","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",3.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",2.000,,
"X2000001","UNIT   ","WEED CONTROL, NATIVE LANDSCAPE REMEDIATION","Base items",10.000,,
"X2010404","EACH   ","STUMP REMOVAL","Base items",3.000,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",0.750,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",0.750,,
"X2502024","ACRE   ","SEEDING, CLASS  4B (MODIFIED)","Base items",0.250,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",4589.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",4.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",10.000,,
"X4400503","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT GREATER THAN 10 FEET","Base items",153.000,,
"X5427602","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",2.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",1030.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",30.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",70.000,,
