Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",235-95901,7,4.00%,0.00%,"Lawrence","Bridges","Replace existing structure with a thirteen-span PPC IL36N beam bridge with HMA approaches on Wabash Cannonball Road over the Wabash River overflow in St. Francisville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",112.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",2117.000,,
"51201800","FOOT   ","FURNISHING STEEL PILES HP14X73","Base items",620.000,,
"51202000","FOOT   ","FURNISHING STEEL PILES HP14X102","Base items",1219.000,,
"51202100","FOOT   ","FURNISHING STEEL PILES HP14X117","Base items",2436.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",4275.000,,
"51203800","EACH   ","TEST PILE STEEL HP14X73","Base items",2.000,,
"51204000","EACH   ","TEST PILE STEEL HP14X102","Base items",2.000,,
"51204100","EACH   ","TEST PILE STEEL HP14X117","Base items",10.000,,
"51204650","EACH   ","PILE SHOES","Base items",150.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000212","FOOT   ","FINGER PLATE EXPANSION JOINT,  4""","Base items",60.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",40.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",40.000,,
"52100030","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE III","Base items",30.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",220.000,,
"52100560","EACH   ","ANCHOR BOLTS,   2""","Base items",40.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",6860.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",91.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1136.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",44.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",130.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",75.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",288.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",96.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",6460.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",6460.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",32.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2154.000,,
"A2006821","EACH   ","TREE, QUERCUS LYRATA (OVERCUP OAK), CONTAINER GROWN, 3-GALLON","Base items",116.000,,
"A2016820","EACH   ","TREE, QUERCUS SHUMARDII (SHUMARD OAK), CONTAINER GROWN, 3-GALLON","Base items",116.000,,
"A2C021G3","EACH   ","TREE, CARYA LACINIOSA (SHELLBARK HICKORY), CONTAINER GROWN, 3-GALLON","Base items",116.000,,
"A2C022G3","EACH   ","TREE, CARYA ILLINOENSIS (PECAN), CONTAINER GROWN, 3-GALLON","Base items",116.000,,
"A2C050G3","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), CONTAINER GROWN, 3-GALLON","Base items",116.000,,
"A2C056G3","EACH   ","TREE, QUERCUS MACROCARPA (BURR OAK), CONTAINER GROWN, 3-GALLON","Base items",116.000,,
"A2C060G3","EACH   ","TREE, QUERCUS PALUSTRIS (PIN OAK), CONTAINER GROWN, 3-GALLON","Base items",116.000,,
"A2C070G3","EACH   ","TREE, TAXODIUM DISTICHUM (BALD CYPRESS), CONTAINER GROWN, 3-GALLON","Base items",116.000,,
"K1003660","EACH   ","MOWING CYCLES","Base items",4.000,,
"X0900024","L SUM  ","TEMPORARY WETLAND CROSSING DEVICE","Base items",1.000,,
"X2200003","FOOT   ","FENCE (SPECIAL)","Base items",995.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006570","EACH   ","TREES (SPECIAL)","Base items",232.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"235 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
