Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",159-78792,9,10.00%,0.00%,"Pope","Bridges","Removal and replacement of SN 076-0019 carrying IL 145 over Bear Creek Ditch, 0.6 miles north of the Massac County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",185.700,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",239.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",239.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",239.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",536.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",453.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",158.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",302.000,,
"50201121","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 1)","Base items",1.000,,
"50201122","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",171.100,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",128.900,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",450.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",479.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",89.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",108600.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",690.000,,
"50900211","FOOT   ","STEEL RAILING, TYPE IL-OH","Base items",202.000,,
"50901125","FOOT   ","STEEL RAILING (TEMPORARY)","Base items",472.000,,
"51201610","FOOT   ","FURNISHING STEEL PILES HP12X63","Base items",2744.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",2744.000,,
"51203610","EACH   ","TEST PILE STEEL HP12X63","Base items",4.000,,
"51204650","EACH   ","PILE SHOES","Base items",32.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",282.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",66.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",43.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",116.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",187.500,,
"63100110","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 11","Base items",2.000,,
"63100117","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 13","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",586.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",6.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",316.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1174.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",5674.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",52.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",3196.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",575.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",54.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",150.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",2490.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",11.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",16.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",13.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1903.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"120 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
