Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",231-76L18,8,8.00%,0.00%,"Greene","Pavement","9.9 miles of resurfacing and ADA improvements on IL 267 from the Jersey County line to SN 031-0044, 0.4 miles south of Short Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",174.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",656.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",42.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",656.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",46081.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",40.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",213.000,,
"X4420716","SQ YD  ","CLASS C PATCHES, TYPE I,    9 INCH (SPECIAL)","Base items",8.000,,
"X4420718","SQ YD  ","CLASS C PATCHES, TYPE II,    9 INCH (SPECIAL)","Base items",32.000,,
"X4420720","SQ YD  ","CLASS C PATCHES, TYPE III,    9 INCH (SPECIAL)","Base items",21.000,,
"X4420722","SQ YD  ","CLASS C PATCHES, TYPE IV,    9 INCH (SPECIAL)","Base items",28.000,,
"X4421437","SQ YD  ","CLASS C PATCHES, TYPE II,  17 INCH (SPECIAL)","Base items",112.000,,
"X4421439","SQ YD  ","CLASS C PATCHES, TYPE III,  17 INCH (SPECIAL)","Base items",75.000,,
"X4421441","SQ YD  ","CLASS C PATCHES, TYPE IV,   17 INCH (SPECIAL)","Base items",321.000,,
"X5010523","EACH   ","REMOVE CONCRETE END SECTION","Base items",1.000,,
"X5430236","FOOT   ","CURED-IN-PLACE PIPE LINER, 36""","Base items",67.000,,
"X6660445","EACH   ","RIGHT OF WAY AND PROPERTY CORNERS","Base items",16.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",29309.000,,
"Z0051500","EACH   ","REMOVING AND RESETTING STREET SIGNS","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
