Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",245-72A75,6,10.00%,0.00%,"Sangamon","Pavement","5.1 miles of overlay on I-55 from 0.5 miles north of I-72 (Clearlake Avenue) to 0.5 miles north of Sangamon Avenue and 1.2 miles of resurfacing on IL 54 (Sangamon Avenue) from 0.3 miles west of I-55 to 0.1 miles east of Colt Road in Springfield. , 5.1 miles of overlay on I-55 from 0.5 miles north of I-72 (Clearlake Avenue) to 0.5 miles north of Sangamon Avenue and 1.2 miles of resurfacing on IL 54 (Sangamon Avenue) from 0.3 miles west of I-55 to 0.1 miles east of Colt Road in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1256.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1256.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",43678.000,,
"X6670201","EACH   ","OUTLET MARKER","Base items",79.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",9280.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"45 Working Days"
"Previously advertised on April 28, 2023 (Item 165); March 10, 2023 (Item 114). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
