Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",244-72136,6,8.00%,0.00%,"Scott","Bridges","Bridge deck microsilica overlay on 4 structures on I-72 east of the Illinois River (SN 086-0040, 086-0041, 086-0042 and 086-0043). , Bridge deck microsilica overlay on 4 structures on I-72 east of the Illinois River (SN 086-0040, 086-0041, 086-0042 and 086-0043).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0012166","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/4""","Base items",3426.000,,
"Z0012500","FOOT   ","CONCRETE CURB REPAIR","Base items",24.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",283.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",37.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",3141.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",41.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Completion Date: August 31, 2024 Plus 5 Working Days"
"Previously advertised on April 28, 2023 (Item 164); March 10, 2023 (Item 021). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
