Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",187-85741,2,4.00%,0.00%,"Winnebago","Pavement","Construction of an HMA shared-use path with storm sewer, curb and gutter, PCC pavement, sidewalk and landscaping along Perryville Road from Anjel Way to Willowbrook Lane in the Village of Machesney Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A4300","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",436.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",8.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",74.000,,
"55101400","FOOT   ","STORM SEWER REMOVAL  30""","Base items",48.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",6.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",2.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",173.000,,
"60920012","FOOT   ","PIPE CULVERTS TO BE CLEANED 12""","Base items",365.000,,
"60920018","FOOT   ","PIPE CULVERTS TO BE CLEANED 18""","Base items",76.000,,
"60920030","FOOT   ","PIPE CULVERTS TO BE CLEANED 30""","Base items",470.000,,
"63500105","EACH   ","DELINEATORS","Base items",22.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",1750.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",61.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",154.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",44.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1552.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",20.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",15.600,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",171.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",511.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",37.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",1351.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",128.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",100.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",120.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",8.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2006416","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2007116","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"X2111100","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT (SPECIAL)","Base items",1877.000,,
"X3112900","CU YD  ","SUBBASE GRANULAR MATERIAL (SPECIAL)","Base items",2074.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",180.000,,
"X5427602","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",5.000,,
"X6013600","FOOT   ","PIPE UNDERDRAINS  4"" (MODIFIED)","Base items",2035.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033039","EACH   ","DISCONNECT AND RECONNECT ELECTRIC SERVICE","Base items",4.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
