Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",116-62G37,1,22.00%,0.00%,"Cook","Pavement","(8,538.08-Ft) 3R resurfacing and widening along 55th. ADA, traffic signal, drainage, shared path improvements. The Project extends in an east/west direction through the Village of Western Springs, Lyons township, the City of Countryside, and the Village of La Grange in Cook County, Illinois.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",4149.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",29.000,,
"35501307","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  5 3/4""","Base items",273.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",3131.000,,
"35600690","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 5 3/4""","Base items",1016.000,,
"35600708","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8""","Base items",1569.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1570.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",24163.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",31793.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",200.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",2499.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",1092.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",109.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",5930.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",6450.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",174.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",67.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",19996.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",823.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2908.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",915.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",33657.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2249.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",1491.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",11569.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",8212.000,,
"44201292","EACH   ","DOWEL BARS 5/8""","Base items",48.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",16.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",210.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",297.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",245.000,,
"48101498","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  4""","Base items",31.000,,
"48203004","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    1 3/4""","Base items",914.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",1.500,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",17.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",17.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",6.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1660.000,,
"52200800","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL","Base items",22.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",1.000,,
"54002040","EACH   ","EXPANSION BOLTS 3/4 INCH X  6 INCH","Base items",12.000,,
"54010404","FOOT   ","PRECAST CONCRETE BOX CULVERTS   4' X 4'","Base items",16.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",2.000,,
"542A1057","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    12""","Base items",40.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",2315.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",945.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",80.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",215.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",195.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",325.000,,
"550A0470","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   42""","Base items",300.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",1503.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",481.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",1598.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",496.000,,
"55101400","FOOT   ","STORM SEWER REMOVAL  30""","Base items",351.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",7.000,,
"56400400","EACH   ","FIRE HYDRANTS TO BE RELOCATED","Base items",1.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",1020.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",5.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",43.000,,
"60205040","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",5.000,,
"60206024","EACH   ","CATCH BASINS, TYPE A, 6'-DIAMETER, TYPE 24 FRAME & GRATE","Base items",8.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",26.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",8.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",2.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",10.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",2.000,,
"60240310","EACH   ","INLETS, TYPE B, TYPE 11 FRAME AND GRATE","Base items",3.000,,
"60240328","EACH   ","INLETS, TYPE B, TYPE 24 FRAME AND GRATE","Base items",3.000,,
"60254105","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 11V FRAME AND GRATE","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",18.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",8.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60260400","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",3.000,,
"60402210","EACH   ","GRATES, TYPE 8","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",16.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",35.000,,
"60500705","EACH   ","CATCH BASINS TO BE FILLED TO MAINTAIN FLOW","Base items",7.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",679.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",512.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",8665.000,,
"60605300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (MODIFIED)","Base items",2401.000,,
"60905305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",90.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",887.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1670.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",15.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",231.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",12524.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",25628.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",1098.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",62617.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",4088.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",1082.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",112.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",24.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",11.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",81.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",117.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",168.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",116.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",924.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",35039.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",4332.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",3917.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",730.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1007.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",7.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",7728.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",548.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",1607.000,,
"81400100","EACH   ","HANDHOLE","Base items",23.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",8.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",8.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",4.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",6929.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",4780.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",6332.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",7587.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",5647.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",7317.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",824.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",2832.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",17.000,,
"87700160","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 24 FT.","Base items",1.000,,
"87700170","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 26 FT.","Base items",1.000,,
"87700180","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 28 FT.","Base items",1.000,,
"87700200","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 32 FT.","Base items",1.000,,
"87700220","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 36 FT.","Base items",2.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",3.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",2.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",4.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",84.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",16.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",111.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",91.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",27.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",17.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",15.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",15.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",32.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",42.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",24.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1317.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",8.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",4.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",4.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",4.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",45.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",4.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",31.000,,
"A2000216","EACH   ","TREE, ACER X FREEMANII MARMO (MARMO FREEMAN MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2001816","EACH   ","TREE, ACER SACCHARUM GREEN MOUNTAIN (GREEN MOUNTAIN SUGAR MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",19.000,,
"A2002374","EACH   ","TREE, BETULA NIGRA (RIVER BIRCH), 10' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",6.000,,
"A2002514","EACH   ","TREE, CARPINUS CAROLINIANA (AMERICAN HORNBEAM), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2002612","EACH   ","TREE, CARYA CORDIFORMIS (BITTERNUT HICKORY), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2002816","EACH   ","TREE, CATALPA SPECIOSA (NORTHERN CATALPA), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",13.000,,
"A2004512","EACH   ","TREE, GINKGO BILOBA AUTUMN GOLD (AUTUMN GOLD GINKGO), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2005614","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2005956","EACH   ","TREE, PLATANUS X ACERIFOLIA MORTON CIRCLE (EXCLAMATION LONDON PLANETREE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",7.000,,
"A2006414","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2006514","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",14.000,,
"A2006614","EACH   ","TREE, QUERCUS IMBRICARIA (SHINGLE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2007624","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 3"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2007817","EACH   ","TREE, TILIA AMERICANA MCKSENTRY (AMERICAN SENTRY LINDEN),  2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2016614","EACH   ","TREE, QUERCUS ELLIPSOIDALIS (HILL'S OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"B2000770","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",16.000,,
"B2001420","EACH   ","TREE, CORNUS MAS (CORNELIAN CHERRY DOG WOOD), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"B2006112","EACH   ","TREE, SYRINGA PEKINENSIS MORTON (CHINA SNOW PEKING LILAC), 1-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",3.000,,
"B2006312","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 1-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"B2013468","EACH   ","TREE, MALUS GOLDEN RAINDROPS (GOLDEN RAINDROPS CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",9.000,,
"C2001248","EACH   ","SHRUB, CHIONANTHUS VIRGINICUS (WHITE FRINGETREE), 4' HEIGHT, BALLED AND BURLAPPED","Base items",6.000,,
"C2001324","EACH   ","SHRUB, CLETHRA ALNIFOLIA (SUMMERSWEET CLETHRA), 2' HEIGHT, BALLED AND BURLAPPED","Base items",30.000,,
"C2002036","EACH   ","SHRUB, CORYLUS AMERICANA (AMERICAN FILBERT), 3' HEIGHT, BALLED AND BURLAPPED","Base items",38.000,,
"C2003248","EACH   ","SHRUB, HAMAMELIS VERNALIS (VERNAL WITCH HAZEL), 4' HEIGHT, BALLED AND BURLAPPED","Base items",8.000,,
"C2004240","EACH   ","SHRUB, LINDEN BENZOIN (SPICEBUSH), 2' HEIGHT, CONTAINER","Base items",61.000,,
"C2012748","EACH   ","SHRUB, VIBURNUM PRUNIFOLIUM (BLACKHAW VIBURNUM), 4' HEIGHT, BALLED AND BURLAPPED","Base items",6.000,,
"C2C00324","EACH   ","SHRUB, ARONIA MELANOCARPA IROQUOIS BEAUTY (IROQUOIS BEAUTY BLACK CHOKEBERRY), 2' HEIGHT, CONTAINER","Base items",40.000,,
"C2C03424","EACH   ","SHRUB, HYDRANGEA ARBORESCENS ANNABELLE (ANNABELLE SMOOTH HYDRANGEA), 2' HEIGHT CONTAINER","Base items",49.000,,
"C2C05718","EACH   ","SHRUB, RHUS AROMATICA (FRAGRANT SUMAC), 18"" WIDTH, CONTAINER","Base items",290.000,,
"C2C09250","EACH   ","SHRUB, RUBUS ODORATUS (PURPLE-FLOWERED RASPBERRY), 2' HEIGHT, CONTAINER","Base items",9.000,,
"C2C11024","EACH   ","SHRUB, SYRINGA PATULA MISS KIM (MISS KIM MANCHURIAN LILAC),  2' HEIGHT, CONTAINER","Base items",7.000,,
"C2C12124","EACH   ","SHRUB, VIBURNUM X JUDDII (JUDD VIBURNUM), 2' HEIGHT, CONTAINER","Base items",16.000,,
"D2001760","EACH   ","EVERGREEN, PICEA ABIES (NORWAY SPRUCE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",25.000,,
"D2001960","EACH   ","EVERGREEN, PICEA GLAUCA DENSATA (BLACK HILLS SPRUCE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",35.000,,
"D2002360","EACH   ","EVERGREEN, PINUS FLEXILIS (LIMBER PINE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",38.000,,
"D2002960","EACH   ","EVERGREEN, PINUS STROBUS (EASTERN WHITE PINE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",20.000,,
"D2003772","EACH   ","EVERGREEN, THUJA OCCIDENTALIS (AMERICAN ARBORVITAE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",50.000,,
"K0012970","UNIT   ","PERENNIAL PLANTS, BULB TYPE","Base items",2.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",4.000,,
"K0013000","UNIT   ","PERENNIAL PLANTS, PRAIRIE TYPE, 2"" DIAMETER BY 4"" DEEP PLUG","Base items",3.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",64.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",6.000,,
"X0322992","SQ YD  ","COARSE SAND PLACEMENT, 4""","Base items",333.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1174.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",17.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",98.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",21.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",4.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",4.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",3.000,,
